Src,Eqid,Version,Datetime,Lat,Lon,Magnitude,Depth,NST,Region
nc,71828626,0,"Wednesday, August  8, 2012 22:24:44 UTC",37.6317,-118.8603,1.1,3.80,10,"Long Valley area, California"
nc,71828621,1,"Wednesday, August  8, 2012 22:07:08 UTC",36.4975,-121.0727,2.2,3.60,23,"Central California"
nc,71828616,0,"Wednesday, August  8, 2012 21:57:50 UTC",38.7737,-122.7278,1.2,1.90,16,"Northern California"
ak,10529828,1,"Wednesday, August  8, 2012 21:32:04 UTC",62.1942,-147.5411,1.3,55.40,10,"Central Alaska"
ak,10529825,1,"Wednesday, August  8, 2012 21:28:15 UTC",60.9228,-146.4671,1.8,63.30, 4,"Southern Alaska"
nn,00385391,9,"Wednesday, August  8, 2012 21:22:05 UTC",40.2132,-119.5792,1.4,5.90, 6,"Nevada"
nn,00385390,9,"Wednesday, August  8, 2012 21:10:59 UTC",36.3828,-114.9162,1.7,1.50,13,"Nevada"
ci,15189481,0,"Wednesday, August  8, 2012 20:30:23 UTC",33.9030,-117.7840,2.2,6.30,90,"Greater Los Angeles area, California"
nn,00385383,9,"Wednesday, August  8, 2012 20:28:47 UTC",40.2459,-119.5666,1.0,5.30,10,"Nevada"
nc,71828586,1,"Wednesday, August  8, 2012 20:25:46 UTC",35.9400,-120.4930,1.6,11.50,28,"Central California"
ci,15189473,0,"Wednesday, August  8, 2012 20:17:59 UTC",33.4518,-116.3642,1.0,8.60,31,"Southern California"
nc,71828581,1,"Wednesday, August  8, 2012 20:15:43 UTC",38.8262,-122.7953,1.1,3.30,25,"Northern California"
ci,15189465,0,"Wednesday, August  8, 2012 20:12:02 UTC",33.9133,-117.7795,1.5,4.10,27,"Greater Los Angeles area, California"
ci,15189457,0,"Wednesday, August  8, 2012 20:10:40 UTC",35.0230,-117.6785,1.7,0.10,32,"Southern California"
ak,10529626,1,"Wednesday, August  8, 2012 20:07:10 UTC",60.7125,-147.5509,1.6,22.60,10,"Southern Alaska"
ci,15189441,0,"Wednesday, August  8, 2012 19:56:14 UTC",33.8742,-117.8193,1.4,10.10,35,"Greater Los Angeles area, California"
nc,71828561,1,"Wednesday, August  8, 2012 19:35:03 UTC",36.9645,-121.6115,1.8,4.10,23,"Northern California"
nn,00385373,9,"Wednesday, August  8, 2012 19:32:03 UTC",39.9343,-117.5898,1.9,2.10, 7,"Nevada"
ci,15189425,0,"Wednesday, August  8, 2012 19:27:40 UTC",33.2512,-116.1118,1.7,7.30,90,"Southern California"
ci,15189417,3,"Wednesday, August  8, 2012 19:22:13 UTC",33.9033,-117.7843,2.6,8.70,162,"Greater Los Angeles area, California"
nc,71828536,0,"Wednesday, August  8, 2012 18:28:51 UTC",39.2300,-120.4828,1.3,5.60, 5,"Northern California"
uw,60451041,1,"Wednesday, August  8, 2012 18:04:44 UTC",45.9292,-123.6865,1.9,0.00,15,"Oregon"
ci,15189393,1,"Wednesday, August  8, 2012 17:53:44 UTC",33.9040,-117.7820,1.8,5.00,54,"Greater Los Angeles area, California"
uw,60451016,1,"Wednesday, August  8, 2012 17:46:40 UTC",46.3127,-124.1730,2.1,23.60,18,"offshore Washington"
us,b000bs51,G,"Wednesday, August  8, 2012 17:45:33 UTC",44.4305,-128.6390,4.9,10.00,325,"off the coast of Oregon"
ci,15189385,0,"Wednesday, August  8, 2012 17:44:45 UTC",33.9033,-117.7777,1.6,1.80,44,"Greater Los Angeles area, California"
ci,15189377,0,"Wednesday, August  8, 2012 17:41:46 UTC",33.9068,-117.7733,1.9,1.70,70,"Greater Los Angeles area, California"
nc,71828526,0,"Wednesday, August  8, 2012 17:36:40 UTC",38.7250,-122.8617,1.9,5.00, 4,"Northern California"
ci,15189369,5,"Wednesday, August  8, 2012 17:36:25 UTC",33.9042,-117.7813,2.8,9.10,158,"Greater Los Angeles area, California"
ci,15189361,0,"Wednesday, August  8, 2012 17:31:57 UTC",33.8963,-117.8012,1.4,9.00,17,"Greater Los Angeles area, California"
ak,10529570,1,"Wednesday, August  8, 2012 17:31:12 UTC",63.3217,-145.2122,1.7,0.00,12,"Central Alaska"
ci,15189353,0,"Wednesday, August  8, 2012 17:24:28 UTC",34.7383,-117.0113,1.6,11.30,20,"Southern California"
ci,15189345,0,"Wednesday, August  8, 2012 17:21:22 UTC",32.9150,-116.3455,1.6,8.80,55,"Southern California"
ak,10529557,1,"Wednesday, August  8, 2012 17:20:20 UTC",59.9376,-152.6400,2.4,83.70,32,"Southern Alaska"
ak,10529552,2,"Wednesday, August  8, 2012 16:59:25 UTC",52.6847,-168.2367,2.8,22.50,13,"Fox Islands, Aleutian Islands, Alaska"
ci,15189337,2,"Wednesday, August  8, 2012 16:57:24 UTC",33.8988,-117.7967,1.1,9.40,22,"Greater Los Angeles area, California"
ci,15189329,0,"Wednesday, August  8, 2012 16:54:43 UTC",33.8960,-117.7960,2.1,10.50,84,"Greater Los Angeles area, California"
ci,15189321,3,"Wednesday, August  8, 2012 16:51:04 UTC",33.9005,-117.7890,3.4,9.50,205,"Greater Los Angeles area, California"
ci,15189313,0,"Wednesday, August  8, 2012 16:47:56 UTC",33.9070,-117.7790,2.2,6.00,108,"Greater Los Angeles area, California"
ci,15189305,0,"Wednesday, August  8, 2012 16:44:54 UTC",33.9118,-117.7857,1.6,14.20,18,"Greater Los Angeles area, California"
nc,71828491,1,"Wednesday, August  8, 2012 16:43:23 UTC",38.7547,-122.7150,1.8,2.10,23,"Northern California"
ci,15189289,2,"Wednesday, August  8, 2012 16:40:05 UTC",33.8997,-117.7920,1.2,9.30,35,"Greater Los Angeles area, California"
ci,15189281,7,"Wednesday, August  8, 2012 16:33:22 UTC",33.9038,-117.7890,4.5,9.70,292,"Greater Los Angeles area, California"
ak,10529525,1,"Wednesday, August  8, 2012 16:24:39 UTC",61.4992,-151.8246,2.1,98.80,27,"Southern Alaska"
us,2012eaax,4,"Wednesday, August  8, 2012 16:14:04 UTC",-6.2867,146.6117,4.7,104.80,19,"eastern New Guinea region, Papua New Guinea"
ak,10529519,1,"Wednesday, August  8, 2012 15:25:22 UTC",61.6851,-150.0070,1.3,34.10, 8,"Southern Alaska"
ak,10529517,1,"Wednesday, August  8, 2012 15:14:49 UTC",60.4779,-149.9461,1.5,33.80, 6,"Kenai Peninsula, Alaska"
ak,10529504,1,"Wednesday, August  8, 2012 14:51:53 UTC",63.2534,-151.2182,1.2,0.10,10,"Central Alaska"
ak,10529491,1,"Wednesday, August  8, 2012 14:25:21 UTC",61.7021,-150.1136,2.4,34.20,37,"Southern Alaska"
us,b000brv4,F,"Wednesday, August  8, 2012 14:05:19 UTC",54.9804,-161.2221,5.6,55.50,610,"Alaska Peninsula"
ak,10529466,2,"Wednesday, August  8, 2012 14:04:52 UTC",63.0958,-150.3635,1.4,100.40,17,"Central Alaska"
nc,71828456,1,"Wednesday, August  8, 2012 13:59:05 UTC",38.8118,-122.8208,1.8,2.30,34,"Northern California"
ci,15189249,0,"Wednesday, August  8, 2012 13:46:41 UTC",33.4977,-116.5158,1.0,5.10,34,"Southern California"
ak,10529461,1,"Wednesday, August  8, 2012 13:30:25 UTC",60.7348,-151.7892,1.2,78.40, 7,"Kenai Peninsula, Alaska"
ak,10529455,2,"Wednesday, August  8, 2012 12:51:40 UTC",63.3167,-145.1473,1.0,1.00,10,"Central Alaska"
nc,71828431,1,"Wednesday, August  8, 2012 12:17:22 UTC",38.8217,-122.7832,1.4,2.40,24,"Northern California"
pr,12221001,0,"Wednesday, August  8, 2012 12:13:43 UTC",19.2290,-64.7113,2.4,25.00, 3,"Virgin Islands region"
nc,71828426,1,"Wednesday, August  8, 2012 12:13:32 UTC",38.8222,-122.7830,1.8,2.10,32,"Northern California"
ci,15189241,0,"Wednesday, August  8, 2012 12:10:23 UTC",33.6023,-116.9315,1.0,9.30,32,"Southern California"
nc,71828421,0,"Wednesday, August  8, 2012 12:08:50 UTC",38.8213,-122.7845,1.2,2.40,19,"Northern California"
