browser width,browser height,screen width,screen height
1584,809,1600,900
1905,894,1920,1080
1341,595,1440,900
1331,632,1366,768
980,548,1024,768
320,356,320,480
931,959,1920,1200
1263,885,1280,1024
1259,818,1280,1024
1663,927,1680,1050
1331,632,1366,768
1045,918,1920,1080
1579,715,1600,900
1137,986,1920,1080
1020,878,1920,1080
1263,804,1280,1024
2545,1200,2560,1440
1007,608,1024,768
1261,839,1280,1024
1007,677,1024,768
320,356,320,480
1665,798,1680,1050
1663,909,1680,1050
1265,785,1280,1024
931,557,1260,788
1354,896,1920,1080
1247,839,1280,1024
1344,820,1920,1200
1905,994,1920,1080
1007,629,1024,768
1007,608,1024,768
1007,624,1024,768
1343,667,1360,768
1658,931,1680,1050
1899,943,1920,1200
1235,879,1680,1050
1354,860,1920,1080
1349,678,1366,768
1423,839,1440,900
1659,865,1680,1050
1226,693,1680,1050
1263,885,1280,1024
1260,597,1280,800
1062,649,1152,870
1235,879,1680,1050
1259,955,1280,1024
1307,664,1440,900
1260,597,1280,800
1263,804,1280,1024
980,623,1280,800
1263,885,1280,1024
1263,685,1280,800
1903,950,1920,1080
1263,873,1280,1024
1263,675,1280,800
1165,844,1280,1024
1007,629,1024,768
1102,1026,1600,1200
907,872,1920,1080
1165,844,1280,1024
1007,677,1024,768
1899,943,1920,1200
1583,1056,1600,1200
1050,846,1680,1050
320,356,320,480
1350,597,1366,768
1007,657,1024,768
1345,524,1366,768
1903,1061,1920,1200
1905,948,1920,1080
1899,943,1920,1200
1061,1161,2560,1600
1165,844,1280,1024
1583,1056,1600,1200
1263,804,1280,1024
1248,903,1280,1024
1905,894,1920,1080
1423,727,1440,900
907,872,1920,1080
1343,596,1360,768
1349,619,1366,768
1263,885,1280,1024
1263,605,1280,768
1516,1080,1920,1200
1165,844,1280,1024
1263,804,1280,1024
1007,634,1024,768
1263,709,1280,800
1349,599,1366,768
1663,872,1680,1050
1664,935,1680,1050
1263,685,1280,800
1263,804,1280,1024
1263,881,1280,1024
925,898,1920,1080
1664,935,1680,1050
1263,605,1280,768
1263,912,1280,1024
1263,901,1280,1024
1521,1023,1920,1200
320,372,320,480
1349,643,1366,768
1423,510,1440,808
1349,678,1366,768
1349,609,1366,768
981,548,1280,800
1903,458,1920,1080
1008,705,1024,768
1009,514,1024,600
1345,524,1366,768
1263,673,1280,768
1007,652,1024,819
1007,634,1024,768
1423,731,1440,900
2545,1200,2560,1440
1903,458,1920,1080
1090,726,1440,900
1235,879,1680,1050
1899,943,1920,1200
1905,872,1920,1080
1263,882,1280,1024
1665,777,1680,1050
1423,731,1440,900
1537,824,1680,1050
1663,886,1680,1050
1349,599,1366,768
1009,514,1024,600
2545,1162,2560,1440
1423,733,1440,900
1423,731,1440,900
1349,587,1366,768
749,443,800,600
1905,872,1920,1080
1264,759,1280,1024
1904,904,1920,1080
1869,919,1920,1080
1584,809,1600,900
1007,677,1024,768
1352,924,1600,1200
1663,875,1680,1050
1664,935,1680,1050
1235,879,1680,1050
1659,863,1680,1050
1078,766,1440,900
1899,943,1920,1200
1263,920,1280,1024
1259,783,1280,960
1663,927,1680,1050
1663,875,1680,1050
1903,1090,1920,1200
1263,671,1280,800
1905,994,1920,1080
1326,751,1440,900
1343,653,1360,768
1263,856,1280,1024
1349,638,1366,768
1423,731,1440,900
1263,885,1280,1024
1255,776,1280,1024
1153,838,1920,1080
1425,838,2880,900
1263,702,1280,800
1349,653,1366,768
1078,766,1440,900
1312,837,1920,1080
907,872,1920,1080
1255,776,1280,1024
1904,998,1920,1200
1263,666,1280,800
1183,1049,2560,1440
1248,929,1680,1050
1653,789,1680,1050
1408,956,1680,1050
1259,818,1280,1024
1899,943,1920,1200
1425,642,1440,900
1245,881,1280,1024
1226,693,1680,1050
1420,756,1440,900
1007,578,1024,768
1423,731,1440,900
1583,805,1600,900
1423,776,1440,900
1007,677,1024,768
1259,879,1366,768
1182,995,1920,1200
1007,634,1024,768
650,594,1366,768
1174,681,1280,854
1360,726,1440,900
1899,943,1920,1200
1263,661,1280,800
1661,857,1680,1050
1175,665,1280,800
1267,634,1280,800
1265,714,1280,800
1263,939,1280,1024
1003,570,1024,768
768,928,768,1024
1663,949,1680,1050
1420,767,1440,900
1096,687,1280,800
1904,904,1920,1080
1007,578,1024,768
1425,697,1440,900
1903,1007,1920,1200
1903,1075,1920,1200
1663,949,1680,1050
1899,943,1920,1200
1263,666,1280,800
1663,866,1680,1050
1903,1090,1920,1200
1263,607,1280,800
1428,871,1680,1050
1425,779,1440,900
1903,887,1920,1080
1349,631,1366,768
1423,809,1440,900
1263,839,1280,1024
1265,839,1280,1024
989,937,1680,1050
1263,920,1280,1024
1903,882,1920,1080
925,944,1920,1080
1521,731,2560,1600
1905,708,1920,1200
1509,865,1920,1080
1078,766,1440,900
1338,779,1920,1200
1235,879,1680,1050
1310,1125,2560,1440
305,408,1920,1080
1204,643,1440,900
1259,624,1280,800
1007,578,1024,768
1893,900,1920,1080
1271,666,1600,900
1261,648,1920,1080
1663,929,1680,1050
1271,666,1600,900
1235,879,1680,1050
1389,790,1440,900
1424,733,1440,900
1537,824,1680,1050
1007,619,1024,768
1263,578,1280,768
1075,727,1440,900
1263,648,1280,800
1389,790,1440,900
1263,607,1280,800
1893,900,1920,1080
1905,1074,1920,1200
1259,616,1280,800
1343,653,1360,768
1024,620,1440,900
1396,763,1680,1050
1263,644,1280,800
1231,1170,2560,1440
1423,839,1440,900
1178,751,1440,900
1271,666,1600,900
1899,943,1920,1200
1847,986,1920,1080
1093,767,1280,1024
